Food ID,Name,Age Group,Sex,Size,Food energy - kcal,Protein - g,Total fat - g,Saturated fat - g,Monounsaturated fat - g,Polyunsaturated fat - g,Cholesterol - mg,Carbohydrate - g,Dietary fiber - g (CSFII),Alcohol - g,Vitamin A - IU (CSFII),Vitamin A - mcg RE (CSFII),Carotene - mcg RE (CSFII),Vitamin E - mg ATE (CSFII),Vitamin C - mg,Thiamin - mg,Riboflavin - mg,Niacin - mg,Vitamin B6 - mg,Updated Folate - mcg (1998 CSFII),Vitamin B12 - mcg,Calcium - mg,Phosphorus - mg,Magnesium - mg,Iron - mg,Zinc - mg,Copper - mg,Sodium - mg,Potassium - mg,Caffeine - mg,Theobromine - mg,Selenium - mcg,Fatty acid 4:0 - g,Fatty acid 6:0 - g,Fatty acid 8:0 - g,Fatty acid 10:0 - g,Fatty acid 12:0 - g,Fatty acid 14:0 - g,Fatty acid 16:0 - g,Fatty acid 16:1 - g (CSFII),Fatty acid 18:0 - g,Fatty acid 18:1 - g (CSFII),Fatty acid 18:2 - g (CSFII),Fatty acid 18:3 - g,Fatty acid 18:4 - g,Fatty acid 20:1 - g,Fatty acid 20:4 - g,Fatty acid 20:5 - g,Fatty acid 22:1 - g,Fatty acid 22:5 - g,Fatty acid 22:6 - g,Amount of food in grams,Total number of grain servings,Number of whole grain servings,Number of non-whole grain servings,Total number of vegetable servings,Number of dark-green vegetable servings,Number of deep-yellow vegetable servings,Number of dry bean and pea servings,Number of white potato servings,Number other starchy vegetable servings,Number of tomato servings,Number of other vegetable servings,Total number of fruit servings,Number of citrus/melon/berry servings,Number of other fruit servings,Total number of dairy servings,Number of milk servings,Number of yogurt servings,Number of cheese servings,Oz lean meat from meat/poultry/fish,Oz lean meat from beef/pork/lamb/etc,Oz lean meat from organ meats,Oz lean meat from franks/luncheon meats,Oz lean meat from poultry,Oz lean meat from fish/other seafood,Oz lean meat equivalent from eggs,Oz lean meat equivalent from soy product,Oz lean meat equivalent from nuts/seeds,Grams of discretionary fat,Teaspoons of added sugars,Total drinks of alcohol,Total Vitamin A Activity - mcg RAE (NDS-R),Alpha-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Cryptoxanthin (provitamin a carotenoid) - mcg (NDS-R),Lutein + Zeaxanthin - mcg (NDS-R),Lycopene - mcg (NDS-R),Beta-Carotene Equivalents - mcg (NDS-R),Vitamin E - Total Alpha-tocopherol - mg (NDS-R),Beta-Tocopherol - mg (NDS-R),Delta-Tocopherol - mg (NDS-R),Gamma-Tocopherol - mg (NDS-R),Vitamin D (calciferol) - mcg (NDS-R),Methionine - g (NDS-R),Folate - mcg (NDS-R),Dietary Folate Equivalents - mcg (NDS-R),Natural Folate (food folate) - mcg (NDS-R),Synthetic Folate (folic acid) - mcg (NDS-R),Total Dietary Fiber - g (NDS-R),Insoluble Dietary Fiber - g (NDS-R),Soluble Dietary Fiber - g (NDS-R),Total Trans-fatty acids (TRANS) - g (NDS-R),16:1 TRANS (trans-hexadecenoic acid) - g (NDS-R),18:1 TRANS (trans-octadecenoic acid [elaidic acid]) - g (NDS-R),18:2 TRANS (trans-octadecadienoic acid [linolelaidic acid])- g (NDS-R),Glycemic load,G_TOTAL_MPED,G_WHL_MPED,G_NHWL_MPED,V_TOTAL_MPED,V_DRKGR_MPED,V_ORANGE_MPED,V_POTATO_MPED,V_STARCY_MPED,V_TOMATO_MPED,V_OTHER_MPED,F_TOTAL_MPED,F_CITMLB_MPED,F_OTHER_MPED,D_TOTAL_MPED,D_MILK_MPED,D_YOGURT_MPED,D_CHEESE_MPED,M_MPF_MPED,M_MEAT_MPED,M_ORGAN_MPED,M_FRANK_MPED,M_POULT_MPED,M_FISH_HI_MPED,M_FISH_LO_MPED,M_EGG_MPED,M_SOY_MPED,M_NUTSD_MPED,LEGUMES_MPED,DISCFAT_OIL_MPED,DISCFAT_SOLID_MPED,ADD_SUG_MPED,A_BEV_MPED,Fructose - g (new NDS-R),Galactose - g (new NDS-R),Glucose - g (new NDS-R),Lactose - g (new NDS-R),Maltose - g (new NDS-R),Sucrose - g (new NDS-R),Starch - g (new NDS-R),Flav50_Cyanidin731 (mg),Flav50_Delphinidin741 (mg),Flav50_Malvidin742 (mg),Flav50_Pelargonidin743 (mg),Flav50_Peonidin745 (mg),Flav50_Petunidin746 (mg),Flav50_Catechin749 (mg),Flav50_Epigallocatechin750 (mg),Flav50_Epicatechin751 (mg),Flav50_Epicatechin752 (mg),Flav50_Epigallocatechin753 (mg),Flav50_Theaflavin755 (mg),Flav50_Thearubigins756 (mg),Flav50_Eriodictyol758 (mg),Flav50_Hesperetin759 (mg),Flav50_Naringenin762 (mg),Flav50_Apigenin770 (mg),Flav50_Luteolin773 (mg),Flav50_Isorhamnetin785 (mg),Flav50_Kaempferol786 (mg),Flav50_Myricetin788 (mg),Flav50_Quercetin789 (mg),Flav50_Theaflavin791 (mg),Flav50_Theaflavin792 (mg),Flav50_Theaflavin793 (mg),Flav50_Gallocatechin794 (mg),Flav50_Catechin3795 (mg),Isoflav50_Daidzein710 (mg),Isoflav50_Genistein711 (mg),Isoflav50_Glycitein712 (mg),Isoflav50_Isoflavone713 (mg),Isoflav50_Coumestrol715 (mg),Isoflav50_Formononeti720 (mg),Isoflav50_BiochaninA721 (mg)
137,"Pasta, meatless red sauce",0,0,1,232.22,7.45,3.14,0.66,0.97,1.05,1.37,43.72,3.91,0.00,800.82,81.33,78.53,1.54,15.35,0.30,0.18,3.14,0.19,85.39,0.01,47.79,108.67,42.80,2.57,0.90,0.28,727.24,435.28,0.00,0.00,24.02,0.02,0.01,0.00,0.01,0.01,0.05,0.44,0.02,0.12,0.94,0.98,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,268.01,1.62,0.00,1.62,0.78,0.00,0.02,0.03,0.00,0.00,0.58,0.15,0.00,0.00,0.00,0.03,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.14,1.12,0.00,35.60,22.13,350.89,0.00,260.90,10522.08,361.87,1.47,0.08,0.03,1.54,0.00,0.11,97.21,149.21,23.70,74.62,2.78,1.60,1.17,0.01,0.00,0.01,0.00,15.87,1.64,0.00,1.64,0.38,0.00,0.01,0.00,0.00,0.30,0.08,0.00,0.00,0.00,0.03,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,1.39,0.67,1.01,0.00,3.44,0.01,5.61,0.26,1.97,0.08,32.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.01,0.00
137,"Pasta, meatless red sauce",0,0,2,684.79,21.70,10.05,1.74,3.44,3.50,2.28,126.00,12.29,0.00,1901.16,192.05,187.67,5.15,38.47,0.87,0.50,9.61,0.58,256.42,0.02,131.35,314.70,128.71,7.63,2.58,0.81,1853.65,1336.80,0.00,0.00,69.87,0.02,0.01,0.01,0.01,0.01,0.08,1.27,0.05,0.31,3.37,3.26,0.24,0.00,0.01,0.00,0.00,0.00,0.00,0.00,763.26,4.91,0.00,4.91,2.09,0.00,0.08,0.08,0.00,0.00,1.37,0.57,0.00,0.00,0.00,0.04,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.11,2.55,0.00,106.65,37.60,1203.15,0.00,850.98,33360.53,1221.56,6.03,0.34,0.13,6.04,0.00,0.31,313.21,481.07,75.91,240.92,9.19,5.20,3.98,0.01,0.00,0.01,0.00,45.35,4.93,0.00,4.93,1.02,0.00,0.04,0.00,0.00,0.70,0.28,0.00,0.00,0.00,0.04,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,6.08,0.84,2.16,0.00,5.69,0.01,13.97,0.24,8.31,0.34,108.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.18,0.00,4.68,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.00,0.03,0.00
137,"Pasta, meatless red sauce",0,1,0,93.55,3.11,1.19,0.25,0.37,0.40,0.54,17.63,1.73,0.00,303.04,30.19,29.36,0.66,5.81,0.12,0.07,1.30,0.08,34.13,0.01,20.77,44.84,17.74,1.08,0.39,0.12,271.27,181.49,0.00,0.00,9.71,0.01,0.00,0.00,0.00,0.00,0.02,0.16,0.01,0.04,0.36,0.37,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105.87,0.65,0.00,0.65,0.32,0.00,0.01,0.02,0.00,0.00,0.23,0.06,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.80,0.42,0.00,14.21,8.02,144.36,0.00,106.11,4252.30,148.34,0.63,0.04,0.01,0.66,0.00,0.04,39.43,60.53,9.60,30.28,1.13,0.65,0.48,0.00,0.00,0.00,0.00,6.32,0.66,0.00,0.66,0.15,0.00,0.00,0.00,0.00,0.12,0.03,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.57,0.20,0.37,0.00,1.24,0.00,2.16,0.09,0.85,0.04,13.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.01,0.00
137,"Pasta, meatless red sauce",0,1,1,258.28,8.06,3.76,0.65,1.27,1.32,0.65,47.82,4.39,0.00,762.70,78.10,76.06,1.84,15.54,0.33,0.19,3.58,0.22,97.27,0.01,47.99,118.50,48.81,2.78,0.95,0.30,721.63,493.87,0.00,0.00,26.81,0.01,0.00,0.00,0.00,0.00,0.03,0.47,0.02,0.12,1.24,1.23,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,293.66,1.88,0.00,1.88,0.80,0.00,0.03,0.00,0.00,0.00,0.56,0.21,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.63,0.93,0.00,40.17,17.77,434.09,0.00,311.82,12334.64,442.84,2.07,0.12,0.04,2.10,0.00,0.12,115.21,176.92,27.98,88.56,3.35,1.91,1.44,0.01,0.00,0.01,0.00,17.37,1.90,0.00,1.90,0.40,0.00,0.01,0.00,0.00,0.28,0.11,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.20,0.35,0.80,0.00,2.72,0.01,5.62,0.16,2.83,0.12,39.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,1.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
137,"Pasta, meatless red sauce",0,1,2,501.67,15.69,7.44,1.24,2.58,2.61,1.11,92.18,8.66,0.00,1352.80,138.51,135.73,3.74,28.39,0.64,0.36,7.09,0.44,192.60,0.01,92.76,227.86,94.21,5.47,1.83,0.59,1318.12,973.92,0.00,0.00,52.04,0.01,0.01,0.00,0.01,0.01,0.05,0.92,0.03,0.23,2.53,2.43,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.20,3.69,0.00,3.69,1.51,0.00,0.06,0.00,0.00,0.00,1.01,0.44,0.00,0.00,0.00,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.25,1.52,0.00,78.19,28.04,879.46,0.00,622.68,24425.29,893.20,4.39,0.25,0.09,4.40,0.00,0.22,229.24,352.09,55.56,176.32,6.72,3.81,2.91,0.01,0.00,0.01,0.00,33.41,3.72,0.00,3.72,0.77,0.00,0.03,0.00,0.00,0.52,0.22,0.00,0.00,0.00,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.68,0.44,1.26,0.00,4.25,0.01,10.29,0.18,6.05,0.25,79.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,3.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
138,"Pasta, meat/fish sauce",0,0,0,108.64,5.78,3.90,1.28,1.59,0.62,17.92,12.58,1.07,0.00,279.00,31.35,26.36,0.60,5.72,0.12,0.10,1.60,0.11,21.01,0.28,25.30,64.62,15.69,1.04,0.83,0.10,355.52,195.32,0.00,0.00,9.35,0.01,0.00,0.00,0.01,0.01,0.08,0.75,0.10,0.35,1.45,0.56,0.04,0.00,0.01,0.01,0.00,0.00,0.00,0.00,87.91,0.50,0.00,0.50,0.32,0.00,0.00,0.00,0.00,0.00,0.17,0.14,0.00,0.00,0.00,0.03,0.00,0.00,0.02,0.43,0.35,0.00,0.05,0.01,0.01,0.02,0.00,0.00,2.41,0.33,0.00,12.41,1.28,122.93,0.20,88.15,2325.77,123.63,0.46,0.03,0.03,0.50,0.09,0.10,30.20,45.43,8.68,21.85,0.88,0.50,0.37,0.13,0.01,0.10,0.02,6.03,0.50,0.00,0.50,0.18,0.00,0.00,0.00,0.00,0.09,0.08,0.00,0.00,0.00,0.03,0.00,0.00,0.02,0.43,0.35,0.00,0.05,0.01,0.00,0.02,0.02,0.00,0.00,0.00,0.80,1.73,0.31,0.00,0.59,0.00,1.09,0.03,0.47,0.10,11.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.01,0.00,0.01,0.01,0.81,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.02,0.00,0.00,0.00
138,"Pasta, meat/fish sauce",0,0,1,378.45,21.95,12.65,3.98,5.00,2.21,73.16,43.84,4.09,0.04,968.92,113.54,89.45,2.30,19.14,0.40,0.36,5.68,0.38,85.35,1.97,113.65,251.53,60.44,4.30,3.09,0.37,1190.09,706.44,0.00,0.00,36.66,0.05,0.02,0.01,0.03,0.04,0.27,2.36,0.28,1.04,4.61,2.01,0.13,0.00,0.03,0.04,0.01,0.00,0.00,0.01,297.29,1.74,0.02,1.72,1.08,0.02,0.02,0.00,0.00,0.00,0.53,0.51,0.00,0.00,0.00,0.13,0.03,0.00,0.11,1.47,1.28,0.00,0.00,0.07,0.12,0.12,0.00,0.00,7.46,0.86,0.00,45.46,5.36,352.85,0.77,321.53,7775.84,355.79,1.69,0.10,0.13,2.19,0.28,0.35,119.46,182.19,30.80,90.02,3.10,1.67,1.43,0.48,0.03,0.41,0.06,20.91,1.77,0.02,1.75,0.58,0.01,0.01,0.00,0.00,0.28,0.28,0.00,0.00,0.00,0.13,0.03,0.00,0.11,1.49,1.27,0.00,0.00,0.07,0.00,0.15,0.13,0.00,0.00,0.00,3.06,4.92,0.78,0.00,1.47,0.00,3.44,0.19,2.16,0.16,42.21,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.71,0.04,0.00,0.06,0.06,3.42,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.04,0.00,0.02,0.00
138,"Pasta, meat/fish sauce",0,0,2,956.24,56.30,31.44,9.91,12.54,5.28,186.35,110.17,10.05,0.03,2440.86,302.19,217.77,6.11,47.23,0.99,0.94,14.31,0.95,220.42,11.48,327.98,663.44,150.93,12.75,7.78,0.94,2974.82,1812.48,0.00,0.00,94.40,0.16,0.07,0.04,0.10,0.13,0.73,5.89,0.68,2.56,11.62,4.76,0.35,0.00,0.06,0.10,0.01,0.00,0.01,0.02,732.41,4.54,0.00,4.54,2.24,0.08,0.05,0.00,0.00,0.00,1.28,0.82,0.00,0.00,0.00,0.42,0.08,0.00,0.34,3.68,3.15,0.00,0.05,0.17,0.31,0.35,0.00,0.00,18.39,2.00,0.00,94.92,15.30,877.34,1.99,785.62,21709.76,885.67,4.54,0.28,0.25,5.37,0.62,0.86,301.26,461.48,74.81,229.94,7.79,4.14,3.65,1.13,0.07,0.97,0.15,52.36,4.61,0.00,4.61,1.18,0.04,0.03,0.00,0.00,0.68,0.43,0.00,0.00,0.00,0.43,0.09,0.00,0.34,3.68,3.15,0.00,0.05,0.17,0.00,0.31,0.37,0.01,0.00,0.00,6.77,13.06,1.79,0.00,3.24,0.00,8.75,0.27,6.05,0.35,104.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.77,0.08,0.01,0.15,0.19,7.94,0.00,0.00,0.00,0.00,0.00,0.02,0.04,0.01,0.06,0.00,0.04,0.00
138,"Pasta, meat/fish sauce",0,1,0,107.94,5.54,4.02,1.30,1.65,0.67,17.21,12.37,1.04,0.00,255.87,28.95,24.07,0.56,5.36,0.12,0.09,1.54,0.11,20.11,0.26,23.37,61.94,14.95,0.97,0.78,0.09,349.16,183.03,0.00,0.00,9.05,0.01,0.00,0.00,0.01,0.01,0.08,0.77,0.10,0.36,1.51,0.61,0.04,0.00,0.01,0.01,0.00,0.00,0.00,0.00,87.12,0.49,0.00,0.49,0.31,0.00,0.00,0.00,0.00,0.00,0.15,0.15,0.00,0.00,0.00,0.02,0.00,0.00,0.02,0.42,0.32,0.00,0.07,0.01,0.02,0.02,0.00,0.00,2.58,0.33,0.00,13.39,1.13,127.85,0.18,86.90,2180.13,128.47,0.44,0.02,0.03,0.49,0.10,0.09,28.37,42.37,8.58,20.09,0.86,0.50,0.36,0.13,0.01,0.10,0.02,5.94,0.50,0.00,0.50,0.18,0.00,0.00,0.00,0.00,0.08,0.10,0.00,0.00,0.00,0.02,0.00,0.00,0.02,0.42,0.32,0.00,0.07,0.01,0.00,0.02,0.02,0.00,0.00,0.00,0.93,1.76,0.31,0.00,0.58,0.00,1.03,0.03,0.40,0.12,10.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.23,0.01,0.00,0.01,0.01,0.71,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.02,0.00,0.01,0.00
138,"Pasta, meat/fish sauce",0,1,1,373.82,21.59,13.05,4.11,5.03,2.46,76.10,41.96,3.81,0.07,845.76,105.54,74.95,2.22,17.03,0.39,0.36,5.52,0.36,87.25,2.44,114.87,250.18,56.47,4.19,2.91,0.34,1115.02,639.74,0.00,0.00,36.00,0.06,0.02,0.02,0.04,0.05,0.29,2.46,0.28,1.06,4.64,2.26,0.13,0.00,0.03,0.04,0.00,0.00,0.00,0.01,281.79,1.75,0.00,1.75,0.99,0.02,0.02,0.00,0.00,0.00,0.46,0.49,0.00,0.00,0.00,0.15,0.02,0.00,0.13,1.40,1.17,0.00,0.00,0.16,0.07,0.14,0.00,0.00,8.00,0.75,0.00,33.95,4.98,302.35,0.67,286.13,7180.64,305.06,1.60,0.11,0.11,2.28,0.26,0.33,110.05,167.84,28.37,82.94,2.95,1.63,1.33,0.39,0.03,0.33,0.05,20.44,1.79,0.00,1.79,0.52,0.01,0.01,0.00,0.00,0.24,0.26,0.00,0.00,0.00,0.16,0.03,0.00,0.13,1.40,1.17,0.00,0.00,0.16,0.00,0.07,0.15,0.00,0.00,0.00,3.15,5.29,0.68,0.01,1.26,0.00,3.09,0.08,2.01,0.21,40.79,0.00,0.00,0.02,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,1.66,0.03,0.00,0.05,0.06,3.06,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.04,0.00,0.05,0.00
138,"Pasta, meat/fish sauce",0,1,2,814.23,48.44,26.23,8.56,10.44,4.06,164.25,94.60,8.84,0.01,2237.60,267.00,204.65,5.33,41.82,0.84,0.82,12.50,0.84,187.43,5.38,284.93,563.08,132.71,9.91,6.90,0.81,2664.36,1615.07,0.00,0.00,79.80,0.15,0.06,0.03,0.09,0.11,0.66,5.05,0.59,2.19,9.63,3.66,0.28,0.00,0.05,0.08,0.00,0.00,0.00,0.01,630.73,3.89,0.00,3.89,2.01,0.07,0.05,0.00,0.00,0.00,1.23,0.65,0.00,0.00,0.00,0.37,0.07,0.00,0.30,3.10,2.89,0.00,0.00,0.11,0.10,0.31,0.00,0.00,14.66,1.51,0.00,71.16,13.93,784.63,1.67,681.69,19824.19,792.16,4.08,0.24,0.14,4.40,0.50,0.75,265.01,406.57,64.94,203.17,6.82,3.63,3.19,0.87,0.06,0.75,0.12,44.30,3.94,0.00,3.94,1.06,0.03,0.03,0.00,0.00,0.66,0.35,0.00,0.00,0.00,0.38,0.08,0.00,0.30,3.09,2.88,0.00,0.00,0.11,0.00,0.10,0.33,0.01,0.00,0.00,5.08,10.91,1.33,0.00,2.58,0.00,7.58,0.04,5.53,0.23,90.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.86,0.09,0.00,0.13,0.17,7.54,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.02,0.00
139,"Lasagna, rav, shells, etc",0,0,0,164.10,8.16,7.48,3.22,2.71,0.90,53.90,15.78,0.81,0.00,392.14,72.71,23.50,0.60,2.79,0.13,0.17,1.47,0.08,28.87,0.34,92.53,109.35,15.05,1.29,0.99,0.08,382.74,131.95,0.00,0.00,14.53,0.13,0.03,0.03,0.06,0.05,0.37,1.73,0.20,0.70,2.43,0.79,0.09,0.00,0.00,0.02,0.00,0.00,0.00,0.00,93.31,0.91,0.00,0.91,0.16,0.01,0.00,0.00,0.00,0.00,0.13,0.02,0.00,0.00,0.00,0.25,0.00,0.00,0.25,0.22,0.16,0.00,0.06,0.00,0.00,0.13,0.00,0.00,5.93,0.10,0.00,68.40,0.34,189.82,0.14,208.71,2071.02,190.06,0.45,0.02,0.18,0.89,0.19,0.21,37.81,53.16,15.93,22.01,0.80,0.39,0.40,0.41,0.00,0.35,0.06,6.93,0.93,0.00,0.93,0.09,0.00,0.00,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.21,0.00,0.00,0.21,0.22,0.16,0.00,0.06,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.19,5.18,0.11,0.00,0.25,0.02,0.36,0.31,0.07,0.21,11.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
139,"Lasagna, rav, shells, etc",0,0,1,517.45,26.27,22.59,9.49,8.11,3.05,116.53,51.70,2.92,0.00,1198.14,211.31,76.65,2.15,10.95,0.41,0.54,5.35,0.26,100.89,0.94,299.27,353.06,50.08,4.11,3.27,0.27,1162.81,457.55,0.00,0.00,43.06,0.35,0.08,0.08,0.17,0.14,1.10,5.10,0.59,2.10,7.30,2.71,0.28,0.00,0.02,0.04,0.00,0.00,0.00,0.01,277.92,2.90,0.00,2.90,0.60,0.03,0.00,0.00,0.00,0.00,0.51,0.06,0.00,0.00,0.00,0.77,0.01,0.00,0.77,0.80,0.61,0.00,0.08,0.11,0.00,0.23,0.00,0.00,16.89,0.47,0.00,166.93,12.67,598.69,0.47,594.22,8097.74,605.23,1.35,0.06,0.11,1.91,0.42,0.63,120.48,169.81,50.31,70.69,2.89,1.42,1.34,0.52,0.01,0.39,0.10,19.28,2.98,0.00,2.98,0.33,0.02,0.00,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.86,0.01,0.00,0.85,0.78,0.59,0.00,0.08,0.11,0.00,0.00,0.24,0.00,0.00,0.00,0.00,18.54,0.45,0.00,1.10,0.11,1.33,0.72,0.31,0.80,37.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.07,0.00,2.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
139,"Lasagna, rav, shells, etc",0,0,2,946.60,51.86,36.86,17.60,12.58,3.29,179.02,101.91,6.36,0.00,2749.69,423.99,207.31,3.19,34.66,0.72,0.92,9.50,0.56,168.98,1.90,612.51,699.73,113.45,7.54,6.70,0.65,2290.13,1075.35,0.00,0.00,84.93,0.74,0.17,0.16,0.35,0.29,2.24,9.17,1.10,3.72,11.03,2.81,0.40,0.00,0.02,0.06,0.00,0.00,0.00,0.01,619.06,4.42,0.10,4.32,1.71,0.13,0.00,0.00,0.00,0.00,1.43,0.15,0.00,0.00,0.00,1.68,0.03,0.00,1.65,1.54,1.29,0.00,0.19,0.05,0.00,0.24,0.00,0.00,27.00,1.88,0.00,309.66,63.57,1198.50,1.43,937.52,21425.23,1230.94,2.68,0.10,0.12,2.35,0.67,1.25,229.88,332.24,84.72,146.80,6.10,2.93,3.02,1.13,0.03,0.87,0.22,43.72,4.69,0.12,4.57,0.97,0.08,0.00,0.00,0.00,0.80,0.08,0.00,0.00,0.00,1.81,0.03,0.00,1.77,1.50,1.27,0.00,0.19,0.05,0.00,0.00,0.24,0.00,0.00,0.00,0.01,29.67,1.80,0.00,2.98,0.19,3.14,1.63,0.86,1.20,69.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.02,0.00,0.27,0.00,5.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
139,"Lasagna, rav, shells, etc",0,1,0,164.16,7.85,7.57,3.25,2.70,0.98,43.72,16.08,0.89,0.00,413.28,69.86,28.17,0.69,4.07,0.13,0.16,1.51,0.08,27.07,0.31,90.32,105.79,15.58,1.27,0.96,0.09,436.25,155.95,0.00,0.00,13.17,0.13,0.03,0.03,0.06,0.05,0.38,1.72,0.19,0.71,2.42,0.86,0.10,0.00,0.00,0.01,0.00,0.00,0.00,0.00,95.58,0.90,0.00,0.90,0.24,0.02,0.00,0.00,0.00,0.00,0.19,0.03,0.00,0.00,0.00,0.25,0.00,0.00,0.25,0.21,0.16,0.00,0.05,0.00,0.00,0.09,0.00,0.00,6.17,0.18,0.00,54.70,6.39,162.53,0.13,135.97,2799.99,165.78,0.49,0.02,0.09,0.80,0.15,0.19,37.37,53.22,14.82,22.72,0.90,0.43,0.45,0.26,0.00,0.20,0.05,6.26,0.92,0.00,0.92,0.13,0.01,0.00,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.24,0.00,0.00,0.24,0.21,0.16,0.00,0.05,0.00,0.00,0.00,0.09,0.00,0.00,0.00,0.21,5.97,0.18,0.00,0.36,0.02,0.44,0.35,0.09,0.18,12.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.04,0.00,0.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
